"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese in conto capitale per macroaggregati";"267.87 KB";"24/02/2021";"24/02/2021"
"Spese correnti per macroaggregati";"270.12 KB";"24/02/2021";"24/02/2021"
"Rimborso spese prestiti";"223.08 KB";"24/02/2021";"24/02/2021"
"Riepilogo uscite 2020-2022";"108.8 KB";"24/02/2021";"24/02/2021"
"Riepilogo spese per macroaggregati";"343.2 KB";"24/02/2021";"24/02/2021"
"Riepilogo entrate 2020-2022";"125.67 KB";"24/02/2021";"24/02/2021"
"Quadro generale riassuntivo 2020-2022";"118.62 KB";"24/02/2021";"24/02/2021"
"PARERE BILANCIO 2020-2022";"1.9 MB";"24/02/2021";"24/02/2021"
"Limite indebitamento 2020-2022";"112.25 KB";"24/02/2021";"24/02/2021"
"FONDO CASSA PRESUNTO";"396.85 KB";"24/02/2021";"24/02/2021"
"Equilibri di bilancio 2020-2022";"213.74 KB";"24/02/2021";"24/02/2021"
"Bilancio entrate per titoli 2020-2022";"395.25 KB";"24/02/2021";"24/02/2021"
"Allegato al personale spesa anno 2020";"0.72 MB";"24/02/2021";"24/02/2021"
"Allegato 1 art.8 dl.66-2014";"0.59 MB";"24/02/2021";"24/02/2021"
"Accantonamento fondo crediti dubbia esigibilit�";"129.12 KB";"24/02/2021";"24/02/2021"
